Nombre;CIIU;Sector económico;Subsector económico;Tipo de agente;Barrio;Localidad;Código localidad;UPZ;Código UPZ;Coordenada X;Coordenada Y
RUBIANO RODRIGUEZ HASBLEIDUY LORENA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
EXPLOTACIONES MINERAS MATECAÑA SAS - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
RODRIGUEZ PADILLA JOHAN ALEXIS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
LUZ MARY OSSA RUIZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880425,234;2066395,109
MOTTA ORJUELA SANDRA MILENA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881001,71;2066215,665
MOZO VARGAS CARLOS AUGUSTO;3210;Artes y patrimonio;Joyería;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4879045,221;2067148,026
RIOS CASTILLO ALVARO;3210;Artes y patrimonio;Joyería;Formal;DISTRITO MILITAR 55;Los Martires;14;102;LA SABANA;4879979,393;2066484,854
CARMEN YANETH MALPICA TORRES;3210;Artes y patrimonio;Joyería;Formal;SAN VICENTE DE PAUL;Los Martires;14;102;LA SABANA;4879357,929;2066867,623
HORTA NAVARRO NEIDU;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,921;2066274,325
MURCIA JOYEROS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880889,997;2066472,541
BLANCO LOPEZ JAIME;3210;Artes y patrimonio;Joyería;Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879274,511;2067046,49
LOTERO SOTO LUZ MARINA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881158,355;2066644,916
EMERALD GENERAL TRADING CP S A S - EN LIQUIDACION;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880934,98;2066541,583
DECURTY CEDRIC CLAUDE GABRIEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881118,459;2066129,886
CARLOS FIDEL DUQUE RAMIREZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880823,605;2067010,505
COLOMBIAN FINE GOLD S A S;3210;Artes y patrimonio;Joyería;Formal;SANTA ISABEL III SECTOR URBANIZACION;Los Martires;14;37;SANTA ISABEL;4878121,069;2065979,339
PULIDO ANZOLA KAREN TATIANA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881092,383;2066503,613
ANETT JULIANA LEON APONTE;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA MACARENA;Santa Fe;3;;LA MACARENA;4881839,011;2068053,679
FICOM SAS;3210;Artes y patrimonio;Joyería;Formal;VERAGUAS I SECTOR;Los Martires;14;37;SANTA ISABEL;4878362,319;2066760,708
MORENO CIFUENTES CAMPOS ALIRIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
JORGE ARMANDO PEREZ ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880910,163;2066387,858
JAIRO ALBERTO GIRALDO LEIVA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,385;2066237,429
VIDALES MONTAÑA CARLOS ALBERTO;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880304,882;2066464,784
VALENCIA TORO DIANA MARIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880401,631;2066199,195
SANDRA LILIANA LUNA ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880928,647;2066216,757
MORENO VELOZA JORGE ALBERTO;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA BARBARA;Santa Fe;3;95;LAS CRUCES;4880467,89;2065371,339
M7X GROUP S.A.S.;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881084,259;2066456,556
PEDRO PABLO BELTRAN ROA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881125,943;2066497,549
COMERCIALIZADORA INTERNACIONAL EMERALD COMPANY S.A.S;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881125,943;2066497,549
MENDIETA GARCIA ADRIANA MARCELA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881191,142;2066618,483
YENNY ALEXANDRA PALACIOS PEÑA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,973;2066308,125
TREAT OF LOVE S A S;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880913,103;2066160,28
MAC ESMERALDAS COLOMBIANAS S A S;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881177,333;2066626,937
JM ORFEBRES SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,355;2066237,479
BEATRIZ ELENA SARRIA LUNA;3210;Artes y patrimonio;Joyería;Formal;BARRIO SAGRADO CORAZON;Santa Fe;3;91;SAGRADO CORAZON;4881682,631;2069352,29
RUTH TILER PINEDA TORRES;3210;Artes y patrimonio;Joyería;Formal;LOURDES III;Santa Fe;3;96;LOURDES;4880835,884;2065023,901
CASTRO CORTES JUAN FERNANDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881092,383;2066503,613
ZATRALAB SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
CLARA INES DIAZ FAJARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881246,179;2066466,37
CHAVES PAEZ DIANA MARCELA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880933,56;2066188,629
PORRAS CORTES JOSE ALONSO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881198,412;2066599,064
JORGE ANDRES GOMEZ HERRERA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880554,41;2066681,135
JENNIFER KATHERINE HIGUERA ESPITIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880554,413;2066681,144
COLTIEMPO SAS;3210;Artes y patrimonio;Joyería;Formal;PALOQUEMAO;Los Martires;14;102;LA SABANA;4879592,99;2068392,669
JEFFERSON STEVEN BUSTOS RAMIREZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880931,411;2066231,23
CASTELLANOS GARCIA LUIS CARLOS;3210;Artes y patrimonio;Joyería;Formal;BARRIO EGIPTO;La Candelaria;17;94;LA CANDELARIA;4881168,857;2065567,488
ADRIANA PATRICIA LOZANO CASTRO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880910,19;2066387,897
JIMENEZ SUAREZ FABIAN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880943,354;2066545,618
LEIDY VIVIANA ESQUIVEL TIQUE;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880329,052;2066446,207
WALTER ALEXANDER ARISTIZABAL JIMENEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880329,055;2066446,201
JIMENEZ PLAZA IVAN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,175;2066242,651
PENAGOS RIVERA JOSE GABRIEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,175;2066242,651
ZAMALEK GEMS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880889,999;2066472,256
LUZ STELLA CHACON GUALTEROS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880927,793;2066217,32
ESTHER JULIA CORTES BARRIOS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880910,163;2066387,858
SANCHEZ PASQUALE EDUARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880934,98;2066541,583
TORRES BALLESTEROS ANGEL MARIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881033,368;2066462,379
MORALES GARZON ALEX GIOVANI;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881187,734;2066467,976
YEIMI FABIOLA RUEDA ROJAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881160,204;2066370,795
ARDILA OLARTE DIANA CAROLINA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,268;2066443,536
RIGOBERTO  PUYO ANACONA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880849,783;2066771,577
DRAGONFLYY S.A.S;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881250,536;2067627,643
ARTURO  CABALLERO BERMUDEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881191,142;2066618,483
DEIVY ALEXANDER PINZON SILVA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880400,581;2065293,652
EMPRESA MINERA ESMERALDAS DEL BATAN SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880980,65;2066507,216
ALVAREZ QUINTERO BEATRIZ ESTHER;3210;Artes y patrimonio;Joyería;Formal;PARQUE CENTRAL BAVARIA;Santa Fe;3;91;SAGRADO CORAZON;4881308,804;2068480,312
LOPEZ MONTOYA JOHN ALEXANDER;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,355;2066237,479
CHAVEZ CAÑON CAMILO;3210;Artes y patrimonio;Joyería;Formal;LA ESTANZUELA CENTRAL;Los Martires;14;102;LA SABANA;4879411,715;2066348,649
DEVIA LOPEZ WILLIAN ENRIQUE;3210;Artes y patrimonio;Joyería;Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879371,641;2066801,711
HENNY  HERNANDEZ DAZA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,021;2066442,992
JAIRO ALFONSO SAUCEDO CORDOBA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,973;2066308,125
AIDA  SANES ORREGO;3210;Artes y patrimonio;Joyería;Formal;NUEVA SANTAFE DE BOGOTA PLAN GENERAL DE RENOVACION;La Candelaria;17;94;LA CANDELARIA;4880686,278;2065686,133
FACTORY GEMS COL SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881180,234;2066447,225
JOYERIAS VARGAS SAS;3210;Artes y patrimonio;Joyería;Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879256,226;2066894,364
NOVOA ARIAS WILMER GIOVANNY;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880980,341;2066267,523
L.M. LIVAM ASOCIADOS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880983,004;2066303,096
PIÑEROS EMERALD SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880910,189;2066387,897
ECO BACK SAS;3210;Artes y patrimonio;Joyería;Formal;SANTA ISABEL II SECTOR URBANIZACION;Los Martires;14;;SANTA ISABEL;4878255,885;2066009,471
ALEPH COMPANY SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881092,382;2066503,613
OSCAR HERNAN ZULUAGA CASTAÑO;3210;Artes y patrimonio;Joyería;Formal;BARRIO CENTRO ADMINISTRATIVO;La Candelaria;17;94;LA CANDELARIA;4880372,351;2066192,507
BRICEÑO DAZA JULIE KATHERINE;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880985,722;2066282,64
JUAN CARLOS RUIZ AMARILLO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880964,504;2066316,054
WILBERS  RUIZ VELANDIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881557,151;2066853,802
EXPOMINERANDES S.A.S.;3210;Artes y patrimonio;Joyería;Formal;URBANIZACION CENTRAL;Los Martires;14;102;LA SABANA;4878892,855;2067582,049
TAO NIETO ERIK DAVID;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,921;2066274,324
LIMA ORTIZ ABEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880952,112;2066324,223
METAL LINE SAS;3210;Artes y patrimonio;Joyería;Formal;LA MONEDA;Los Martires;14;102;LA SABANA;4878787,318;2066958,114
SHARON JULIETTE OCAMPO AGUILAR;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881001,709;2066215,665
FUNDICIONES Y EXPORTACIONES AUREX SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881293,811;2066495,834
MARIA DELIA RIAÑO DE AVENDAÑO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880961,539;2066261,134
GRUPO DUSAR S A S;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880429,836;2066682,32
AHUMADA BELLO JOSE JAIME;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4880920,762;2066735,557
HERNANDEZ MORENO JESSICA PAOLA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880635,745;2066776,416
LECAT SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO SAMPER;Santa Fe;3;91;SAGRADO CORAZON;4881450,137;2068694,084
ANDREA KAROLINA SIRA ZAPATA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880934,171;2066276,315
CORDOBA CORDOBA FRANCISCO EDUARDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO BELEN;La Candelaria;17;94;LA CANDELARIA;4881045,318;2065513,752
UNIGOLD SAS;3210;Artes y patrimonio;Joyería;Formal;SAN VICENTE DE PAUL;Los Martires;14;102;LA SABANA;4879357,959;2066867,658
LAPIZLAZULY CM S A S;3210;Artes y patrimonio;Joyería;Formal;SAN VICENTE DE PAUL;Los Martires;14;102;LA SABANA;4879357,951;2066867,648
MEMORIA ORFEBRE S A S;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881250,54;2067627,645
OSORIO BENAVIDES OMAR FERNANDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881150,15;2066457,746
CORTES NOVOA EDGAR ENRIQUE;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881084,276;2066456,493
CARDENAS MENDEZ MONICA VIVIANA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880741,138;2066523,478
MORENO ESPITIA ANDERSON;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880590,325;2066520,721
CARU SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880980,654;2066507,188
ZAMBRANO CASTRO RAFAEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS CRUCES;Santa Fe;3;95;LAS CRUCES;4880463,712;2065229,576
RUIZ ORDUZ ELSA MILENA;3210;Artes y patrimonio;Joyería;Formal;URBANIZACION SAN DIEGO;Santa Fe;3;92;LA MACARENA;4881711,949;2067673,706
GARCIA FORERO ANA LUCIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880959,993;2066276,108
CHAPARRO RIGUEROS ANA MATILDE;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880980,339;2066267,524
OCHOA PIÑEROS ANGEL ANTONIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880945,969;2066308,118
OWEM JOYEROS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880329,052;2066446,207
SARA INES RAMIREZ SANCHEZ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880977,896;2066371,953
OSCAR YOVANY RIAÑO ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,021;2066442,992
HERNANDEZ AYA JOHN ALEXANDER;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CAPUCHINA;Santa Fe;3;93;LAS NIEVES;4880410,25;2066697,696
BERCELY  TAVERA ARIZA;3210;Artes y patrimonio;Joyería;Formal;SAN VICENTE DE PAUL;Los Martires;14;102;LA SABANA;4879357,959;2066867,658
SANCHEZ MEDINA JEISSON ALEXANDER;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880478,854;2066462,267
MAZAL STARS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880889,997;2066472,541
YENNY JOHANA GONZALEZ VARON;3210;Artes y patrimonio;Joyería;Formal;PALOQUEMAO;Los Martires;14;102;LA SABANA;4879592,99;2068392,669
MARITZA YADIRA ANAYA TARAZONA;3210;Artes y patrimonio;Joyería;Formal;LA ESTANZUELA CENTRAL;Los Martires;14;102;LA SABANA;4879215,404;2066531,702
HENAO SAAVEDRA SANDRA LILIANA;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880448,223;2066425,338
GREGORIA JOYERIA COLOMBIANA SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880881,771;2066224,696
CASTRO CASTRO ARIEL FERNANDO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881495,912;2066718,034
NELSON HORACIO BELTRAN ROA;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881123,61;2066487,984
ISIDRO  SUAREZ LEAÑO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880921,785;2066520,898
TOLEDO ARCINIEGAS CLAUDIA INES;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS NIEVES;Santa Fe;3;93;LAS NIEVES;4881127,883;2067235,115
IBAÑEZ QUINTERO JESUS ANTONIO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880820,535;2066331,615
BOGGIO UGO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881495,011;2066422,146
EMERALD ROCHALD SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881180,234;2066447,225
RUIZ ORTEGON LEIDY DAYAN;3210;Artes y patrimonio;Joyería;Formal;PEPITA URBANIZACION LA;Los Martires;14;102;LA SABANA;4879255,037;2066877,041
ALEXANDER  OJEDA MARIÑO;3210;Artes y patrimonio;Joyería;Formal;ATANASIO GIRARDOT;Santa Fe;3;96;LOURDES;4880865,686;2064840,374
SARMIENTO PELAEZ ADRIANA MARCELA;3210;Artes y patrimonio;Joyería;Formal;COLSEGUROS UNIDAD RESIDENCIAL;Los Martires;14;102;LA SABANA;4879691,029;2068700,208
INVERSIONES BRATVA SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880934,211;2066276,298
TORO SEPULVEDA VIVIAN STEFFANY;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881362,189;2066536,402
ANDREA CAROLINA GARCIA PEREIRA;3210;Artes y patrimonio;Joyería;Formal;SAN BERNARDO (SAN BERNARDINO);Santa Fe;3;95;LAS CRUCES;4879683,208;2065704,522
ROJAS SANCHEZ CARLOS ADOLFO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880965,337;2066538,284
SANTIAGO  JIMENEZ VALENCIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880985,746;2066282,647
SEBASTIAN CAMILO SOTO MONTOYA;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880425,195;2066395,152
SABOGAL BERNAL JUAN RODRIGO;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881138,393;2066495,092
IUS WOOD SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880961,56;2066261,182
EMERALD DREAMS S.A.S.;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881084,282;2066456,502
ZIRITT BAUTISTA ANDREA GABRIELA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA MACARENA;Santa Fe;3;92;LA MACARENA;4881879,087;2068119,467
CASSERES RUIZ EMMANUEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LAS AGUAS;La Candelaria;17;94;LA CANDELARIA;4881622,139;2066571,641
JOSE FERNANDO BARRERA PRIETO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880985,728;2066282,64
ZASQA SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881294,601;2066292,572
AMELIA  MONTES MURCIA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880910,194;2066387,893
GERSSON  ROBAYO ;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880948,994;2066294,673
CASTRO OCHOA REINEL;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880961,558;2066261,181
GMC COLOMBIA SAS;3210;Artes y patrimonio;Joyería;Formal;UNIVERSIDAD DE LOS ANDES;La Candelaria;17;94;LA CANDELARIA;4881899,776;2066532,805
ANDREA CAROLINA NOVOA ARIAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880980,289;2066267,515
JOHAN SEBASTIAN RUBIANO CARRILLO;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881148,585;2066459,557
QUICAZAQUE PEÑA SEBASTIAN;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881148,543;2066459,51
RODRIGUEZ DE LA SIERRA MORENO JAGHANAT SHANKAR;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880851,355;2066237,479
JORGE ELIECER BUSTOS RAMOS;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4881139,021;2066442,992
OBANDO SALAS PAOLA ANDREA;3210;Artes y patrimonio;Joyería;Formal;BARRIO LA CATEDRAL;La Candelaria;17;94;LA CANDELARIA;4880922,659;2066252,693
GYSMARA ACCESORIOS SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO SAMPER;Santa Fe;3;91;SAGRADO CORAZON;4881450,137;2068694,084
ZHUA EMERALD SAS;3210;Artes y patrimonio;Joyería;Formal;BARRIO VERACRUZ;Santa Fe;3;93;LAS NIEVES;4881123,61;2066487,984
OLIVEROS CHARRY YULY ALEXANDRA;3210;Artes y patrimonio;Joyería;Formal;BARRIO SANTA INES;Santa Fe;3;93;LAS NIEVES;4880478,854;2066462,267
